postcode;label;address
LV1759;Circle K Adazi;Vidlauku iela 1, Stapriņi, Ādažu pag., Ādažu nov., LV-2164
LV1747;Circle K Bauska;Zaļā iela 10, Bauskas nov., Bauska, LV-3901
LV1778;Circle K Bergi;Rīgas-Siguldas šoseja 1, Berģi, Garkalnes pag., Ropažu nov., LV-1024
LV1781;Circle K Botanika;Jūrmalas gatve 5A, Rīga, LV-1007
LV1782;Circle K Brīvības/Cēsu;Brīvības iela 176A, Rīga, LV-1012
LV1756;Circle K Cesis;Piebalgas iela 91, Cēsu nov., Cēsis, LV-4101
LV1775;Circle K Daugava;Krasta iela 47, Rīga, LV-1003
LV1712;Circle K Daugavpils-1;Ventspils iela 28, Daugavpils, LV-5404
LV1727;Circle K Daugavpils-2;Stacijas iela 97A, Daugavpils, LV-5401
LV1734;Circle K Deglava;Augusta Deglava iela 164C, Rīga, LV-1021
LV6501;Circle K Dobele;Jāņa Čakstes iela 1, Dobeles nov., Dobele, LV-3701
LV1774;Circle K Duntes;Duntes iela 15, Rīga, LV-1005
LV1779;Circle K Dzelzavas;Dzelzavas iela 14, Rīga, LV-1084
LV1723;Circle K Eksporta;Eksporta iela 1C, Rīga, LV-1010
LV1785;Circle K Grenctales;Ozolnieki, Ceraukste, Ceraukstes pag., Bauskas nov., LV-3908
LV1758;Circle K Gulbene;Brīvības iela 89A, Gulbenes nov., Gulbene, LV-4401
LV1741;Circle K Ilguciems;Dzirciema iela 40, Rīga, LV-1007
LV1706;Circle K Imanta;Anniņmuižas bulvāris 25A, Rīga, LV-1067
LV1752;Circle K Jekabpils;Rīgas iela 218G, Jēkabpils nov., Jēkabpils, LV-5202
LV1749;Circle K Jelgava-1;Brīvības bulvāris 1, Jelgava, LV-3002
LV1750;Circle K Jelgava-2;Akadēmijas iela 20, Jelgava, LV-3001
LV1710;Circle K Jugla;Juglas iela 2C, Rīga, LV-1024
LV1717;Circle K Jurmala;Dubultu prospekts 42A, Jūrmala, LV-2015
LV1744;Circle K Kalnciems;Kalnciema iela 88, Rīga, LV-1046
LV1742;Circle K Kandava;Mazcuntes, Kandavas pag., Tukuma nov., LV-3120
LV1725;Circle K Kengarags;Maskavas iela 349B, Rīga, LV-1063
LV6517;Circle K Krāslava;Rīgas iela 165A, Krāslavas nov., Krāslava, LV-5601
LV1702;Circle K Krasta;Krasta iela 101, Rīga, LV-1019
LV1767;Circle K Krustpils;Jāņavārtu iela 21, Rīga, LV-1073
LV1743;Circle K Kuldiga;Ganību iela 22, Kuldīgas nov., Kuldīga, LV-3301
LV1732;Circle K Kurbada;Kurbada iela 8, Rīga, LV-1009
LV1776;Circle K Lido;Krasta iela 70, Rīga, LV-1019
LV6508;Circle K Lielvārde;Priežkalni 2, Jumpravas pag., Ogres nov., LV-5022
LV1703;Circle K Liepaja-1;Esperanto iela 2/8, Liepāja, LV-3401
LV1739;Circle K Liepaja-2;Ganību iela 171, Liepāja, LV-3407
