Nr;Name;Adrese;Darba laiks;CountryID2;PostalCode;City
1;DPD Latvija SIA;Uriekstes iela 8a;I-V 09:00-18:00, VI-VII Slēgts;LV;1005;Rīga
5;Veikals Uguntiņa;Arodu iela 64;I-V 09:00-17:00, VI 09:00-13:00, VII Slēgts;LV;5404;Daugavpils
10;Veikals Freko Jelgavā;Rīgas iela 11a, TC Valdeka;I-VII 09:00-20:00;LV;3002;Jelgava
21;Veikals Divi Plus Tukums;Pils iela 15 a;I-V 09:00-19:00, VI 09:00-15:00, VII Slēgts;LV;3101;Tukums
24;Veikals Divi Plus Aizpute;Zvaigžņu 2, 2. stāvs;I-V 09:00-18:00, VI 09:00-16:00, VII Slēgts;LV;3456;Aizpute
26;Veikals Divi Plus Liepāja;Lielā iela 13, TN Kurzeme,  2. stāvs;I-VI 10:00-20:00, VII 10:00-17:00;LV;3401;Liepāja
28;Sporta centrs Fitland;Dobeles šos. 7, ( tirdzn. centrs IKI 2.stāvā);I-V 07:30-23:00, VI 09:00-18:00, VII 10:00-21:00;LV;3001;Jelgava
29;Veikals ACTEKS;Rīgas iela 2;I-V 08:00-18:00, VI 09:00-15:00, VII Slēgts;LV;4033;Salacgrīva
32;Veikals Freko Cēsis;Uzvaras bulvāris 1a;I-V 09:00 – 18:00, VI 09:00-15:00, VII Slēgts;LV;4101;Cēsis
34;DUS VIRŠI-A Cēsis;Raiņa iela 32;I-VII 00:00-24:00;LV;4101;Cēsis
37;DUS VIRŠI-A Valka;Rūjienas iela 7;I-VII 00:00-24:00;LV;4701;Valka
38;DUS VIRŠI-A Smiltene;Stacijas iela 2;I-VII 00:00-24:00;LV;4729;Smiltene
39;DUS VIRŠI-A Alūksne;Rīgas iela 11;I-VII 00:00-24:00;LV;4301;Alūksne
41;DUS VIRŠI-A Balvi;Krasta iela 3;I-VII 06:00-23:00;LV;4501;Balvi
43;DUS VIRŠI-A Kārsava;“Passim”, Malnavas pagasts;I-VII 00:00-24:00;LV;5717;Kārsavas novads
47;DUS VIRŠI-A Jēkabpils;Jāņa Akurātera ielā 13;I-VII 06:00-23:00;LV;5201;Jēkabpils
48;DUS VIRŠI-A Pļaviņas;Rīgas iela 31, Pļaviņas;I-VII 06:00-22:00;LV;5120;Pļaviņu novads
49;DUS VIRŠI-A Madona;Rūpniecības iela 49A;I-VII 06:00-23:00;LV;4801;Madona
52;DUS VIRŠI-A Gaisma;Gaismas iela 1;I-VII 00:00-24:00;LV;5101;Aizkraukle
61;DUS VIRŠI-A Pērnava;Pērnavas iela 78;I-VII 00:00-24:00;LV;1009;Rīga
63;DUS VIRŠI-A Mālpils;Nītaures 1;I-VII 06:00-23:00;LV;2152;Mālpils novads
65;Solāriju studija Blue Box Ventspils;Raiņa iela 4;I-V 10:00 -22:00, VI-VII 11:00-21:00;LV;3601;Ventspils
66;Veikals LUVRA (TC RIMI BAUSKA);Pionieru iela 2, TC RIMI;I-VI 09:00-20:00, VII 10:00-20:00;LV;3901;Bauska
68;Veikals Gandrs Rīga;Kalnciema iela 28;I-V 10:00-19:00, VI-VII 10:00-18:00;LV;1046;Rīga
71;a/m mazgātuve SONG WASH;Brīvības gatve 372, TC Alfa (daudzstāvu stāvvietā, 1. stāvā);I-V 08:00-22:00, VI-VII 09:00-22:00;LV;1006;Rīga
74;Veikals Foto A.C.;Pilsētas laukums 3;I-V 09:00-18:00, VI 09:00-15:00, VII Slēgts;LV;3301;Kuldīga
75;Veikals Gandrs Valmiera;Rīgas iela 27;I-V 10:00 - 19:00, VI-VII 10:00 - 18:00;LV;4201;Valmiera
76;Veikals Freko TC Ogres Prestižs;Mednieku iela 21/23;I-V 09:00-20:00, VI 10:00-20:00, VII 10:00-18:00;LV;5001;Ogre
78;Veikals Freko Sigulda TC Raibais Suns;Vidzemes šoseja 16;I-VII 09:00-20:00;LV;2150;Sigulda
84;Veikals Freko Āgenskalns;E.Smiļģa iela 46, SEB ēkā;I-09:00 - 18:00, II-IV- 09:00-17:00, V- 09:00-16:00, VI-VII slēgts;LV;1002;Rīga
85;Veikals Freko Rūjiena;Brīvības iela 8, TC TOP;I-V 08:00 -18:00, VI 08:00-14:00, VII slēgts;LV;4240;Rūjiena
86;Veikals Freko Liepāja;Klaipēdas iela 62, TC XL Sala;I-VII 10:00 - 20:00;LV;3416;Liepāja
87;"Veikals ""Nektārs R"" KS";Daugavpils iela 1;I-V 08:00 - 17:00, VI-08:00 - 14:00, VII slēgts;LV;4601;Rēzekne
